master_id,event_id,lat,lon,depth,mag,datetime,event_type,event_status,ndef,nsta,location_error,majoraxis_error,minoraxis_error,azimuth,depth_error,velocity_model,mag_type
20170830.034309.160160,KSMMA_2017_2019_9890,55.911642,-120.35799,2.015625,1.8746525,2017-08-30 03:43:09.160160,Suspected Induced,Confirmed,12.0,7.0,0.0887503,986.415,488.339,10.4834,0.671072276286,Ali_Dawson_2020,ML
20170830.032300.640259,KSMMA_2017_2019_4833,55.90854,-120.361863,1.921875,2.422627,2017-08-30 03:23:00.640259,Suspected Induced,Confirmed,15.0,8.0,0.0844223,601.358,457.558,28.0603,0.536235955527,Ali_Dawson_2020,ML
20170830.025843.616211,KSMMA_2017_2019_19332,55.90744,-120.358166,1.921875,1.583517,2017-08-30 02:58:43.616211,Suspected Induced,Confirmed,14.0,8.0,0.0751372,653.755,414.895,9.68443,0.476273030939,Ali_Dawson_2020,ML
20170830.025239.088060,KSMMA_2017_2019_1439,55.907415,-120.356296,2.015625,2.234645,2017-08-30 02:52:39.088060,Suspected Induced,Confirmed,15.0,8.0,0.0898481,707.458,435.458,1.06873,0.477285030144,Ali_Dawson_2020,ML
20170830.023940.625968,KSMMA_2017_2019_16780,55.90849,-120.358122,1.828125,1.708139,2017-08-30 02:39:40.625968,Suspected Induced,Confirmed,12.0,7.0,0.119621,1357.77,783.739,148.822,0.704711288401,Ali_Dawson_2020,ML
20170830.023754.048450,KSMMA_2017_2019_12348,55.908515,-120.359993,2.015625,2.414047,2017-08-30 02:37:54.048450,Suspected Induced,Confirmed,16.0,9.0,0.0825566,620.263,353.831,12.7994,0.458184460671,Ali_Dawson_2020,ML
20170830.022331.003213,KSMMA_2017_2019_6386,55.909541,-120.358078,1.734375,1.5127945,2017-08-30 02:23:31.003213,Suspected Induced,Confirmed,16.0,9.0,0.0995376,613.749,419.585,25.4207,0.490892045159,Ali_Dawson_2020,ML
20170830.020938.606593,KSMMA_2017_2019_14429,55.90744,-120.358166,1.921875,1.9318905,2017-08-30 02:09:38.606593,Suspected Induced,Confirmed,13.0,7.0,0.0974079,1066.48,716.408,167.218,0.675171089428,Ali_Dawson_2020,ML
20170830.011216.199458,KSMMA_2017_2019_1573,55.909566,-120.359948,1.921875,2.569477,2017-08-30 01:12:16.199458,Suspected Induced,Confirmed,14.0,8.0,0.0813574,773.992,579.18,10.789,0.627784198591,Ali_Dawson_2020,ML
20170830.003827.549763,KSMMA_2017_2019_11928,55.90854,-120.361863,2.015625,2.199207,2017-08-30 00:38:27.549763,Suspected Induced,Confirmed,14.0,8.0,0.0766647,976.848,394.877,3.3891,0.550720437246,Ali_Dawson_2020,ML
20170830.001625.143317,KSMMA_2017_2019_388,55.909665,-120.36743,2.015625,2.144248,2017-08-30 00:16:25.143317,Suspected Induced,Confirmed,14.0,8.0,0.0911418,978.398,386.738,4.98301,0.53653518058,Ali_Dawson_2020,ML
20170829.235820.009746,KSMMA_2017_2019_13957,55.907514,-120.363777,1.734375,1.9292345,2017-08-29 23:58:20.009746,Suspected Induced,Confirmed,12.0,7.0,0.0709393,687.018,386.366,7.36056,0.477176068134,Ali_Dawson_2020,ML
20170829.234534.749807,KSMMA_2017_2019_3765,55.906976,-120.362864,1.96875,2.468217,2017-08-29 23:45:34.749807,Suspected Induced,Confirmed,15.0,8.0,0.064671,581.975,350.794,13.345,0.473686605257,Ali_Dawson_2020,ML
20170829.234332.768905,KSMMA_2017_2019_13420,55.911692,-120.361731,1.828125,2.044943,2017-08-29 23:43:32.768905,Suspected Induced,Confirmed,15.0,8.0,0.0811887,660.54,367.679,9.46924,0.499431677009,Ali_Dawson_2020,ML
20170829.233001.924252,KSMMA_2017_2019_12007,55.905413,-120.363865,1.546875,1.887257,2017-08-29 23:30:01.924252,Suspected Induced,Confirmed,11.0,8.0,0.0703116,763.823,441.375,15.5663,0.535009345713,Ali_Dawson_2020,ML
20170829.232459.729880,KSMMA_2017_2019_20035,55.905901,-120.361038,1.875,1.79,2017-08-29 23:24:59.729880,Suspected Induced,Confirmed,6.0,4.0,0.0499049,3803.85,2514.76,17.6395,1.27711393384,Ali_Dawson_2020,ML
20170829.225300.133397,KSMMA_2017_2019_8847,55.913793,-120.361642,1.171875,1.571958,2017-08-29 22:53:00.133397,Suspected Induced,Confirmed,11.0,6.0,0.0761481,1162.64,585.946,10.2671,0.697114050927,Ali_Dawson_2020,ML
20170829.221526.002152,KSMMA_2017_2019_13859,55.908565,-120.363733,1.734375,1.519383,2017-08-29 22:15:26.002152,Suspected Induced,Confirmed,10.0,6.0,0.0520568,1110.35,512.521,7.77468,0.680134545513,Ali_Dawson_2020,ML
20170829.214937.903276,KSMMA_2017_2019_5584,55.909566,-120.359948,1.734375,1.790892,2017-08-29 21:49:37.903276,Suspected Induced,Confirmed,10.0,6.0,0.0723369,733.816,469.921,17.4304,0.63000079365,Ali_Dawson_2020,ML
20170829.211630.272324,KSMMA_2017_2019_11310,55.915845,-120.357813,1.734375,1.524004,2017-08-29 21:16:30.272324,Suspected Induced,Confirmed,12.0,7.0,0.0798084,1077.89,529.001,9.80828,0.612707107842,Ali_Dawson_2020,ML
20170829.211256.120532,KSMMA_2017_2019_17899,55.907514,-120.363777,1.921875,1.5912955,2017-08-29 21:12:56.120532,Suspected Induced,Confirmed,11.0,7.0,0.0677111,1008.76,380.766,5.18477,0.583480933707,Ali_Dawson_2020,ML
20170829.210847.154639,KSMMA_2017_2019_18067,55.909591,-120.361819,1.734375,1.5538375,2017-08-29 21:08:47.154639,Suspected Induced,Confirmed,8.0,5.0,0.0610989,1071.68,561.543,3.62664,0.774255771693,Ali_Dawson_2020,ML
20170829.200923.887066,KSMMA_2017_2019_16167,55.915869,-120.359684,2.015625,1.5881585,2017-08-29 20:09:23.887066,Suspected Induced,Confirmed,11.0,6.0,0.1071,803.536,526.297,16.3693,0.685363407252,Ali_Dawson_2020,ML
20170829.194917.902187,KSMMA_2017_2019_17598,55.90854,-120.361863,1.828125,2.179753,2017-08-29 19:49:17.902187,Suspected Induced,Confirmed,15.0,8.0,0.0917066,660.051,402.107,8.63948,0.483030019771,Ali_Dawson_2020,ML
20170829.190036.164885,KSMMA_2017_2019_12840,55.907514,-120.363777,1.921875,2.456867,2017-08-29 19:00:36.164885,Suspected Induced,Confirmed,14.0,8.0,0.0552831,616.71,361.094,12.6998,0.479873941781,Ali_Dawson_2020,ML
20170829.184027.945818,KSMMA_2017_2019_19193,55.90854,-120.361863,1.828125,2.049948,2017-08-29 18:40:27.945818,Suspected Induced,Confirmed,15.0,8.0,0.0733541,613.274,452.184,29.0541,0.546210582102,Ali_Dawson_2020,ML
20170829.170951.131295,KSMMA_2017_2019_10920,55.907514,-120.363777,1.921875,2.111454,2017-08-29 17:09:51.131295,Suspected Induced,Confirmed,14.0,8.0,0.0994032,741.487,499.499,19.2477,0.578854904099,Ali_Dawson_2020,ML
20170829.163637.327484,KSMMA_2017_2019_4038,55.912792,-120.365428,2.015625,1.55241,2017-08-29 16:36:37.327484,Suspected Induced,Confirmed,9.0,6.0,0.119148,1225.38,686.586,177.594,0.850107640243,Ali_Dawson_2020,ML
20170829.162313.320598,KSMMA_2017_2019_6419,55.907075,-120.370346,1.96875,2.625559,2017-08-29 16:23:13.320598,Suspected Induced,Confirmed,13.0,7.0,0.104247,973.764,573.778,9.35212,0.701972221673,Ali_Dawson_2020,ML
20170829.162139.489469,KSMMA_2017_2019_19552,55.907588,-120.369388,1.828125,2.295782,2017-08-29 16:21:39.489469,Suspected Induced,Confirmed,16.0,8.0,0.097087,823.302,396.091,5.24608,0.538233220825,Ali_Dawson_2020,ML
20170829.160439.491058,KSMMA_2017_2019_12439,55.911692,-120.361731,2.015625,2.109754,2017-08-29 16:04:39.491058,Suspected Induced,Confirmed,14.0,8.0,0.0693851,631.8,476.027,27.5667,0.58263625016,Ali_Dawson_2020,ML
20170829.155841.824026,KSMMA_2017_2019_932,55.908589,-120.365604,2.015625,2.114947,2017-08-29 15:58:41.824026,Suspected Induced,Confirmed,14.0,8.0,0.0950323,713.558,464.637,15.2118,0.561414285533,Ali_Dawson_2020,ML
20170829.155639.595764,KSMMA_2017_2019_13810,55.906611,-120.375043,1.640625,2.5375545,2017-08-29 15:56:39.595764,Suspected Induced,Confirmed,17.0,9.0,0.0915866,676.061,363.794,7.98781,0.531563730892,Ali_Dawson_2020,ML
20170829.155501.618526,KSMMA_2017_2019_8935,55.90451,-120.375131,1.828125,1.563348,2017-08-29 15:55:01.618526,Suspected Induced,Confirmed,12.0,7.0,0.0702941,722.462,354.702,4.93682,0.520728336083,Ali_Dawson_2020,ML
20170829.153812.016660,KSMMA_2017_2019_16383,55.905536,-120.373217,1.828125,1.830894,2017-08-29 15:38:12.016660,Suspected Induced,Confirmed,12.0,6.0,0.0773834,915.313,413.653,177.159,0.534989719527,Ali_Dawson_2020,ML
20170829.152639.925126,KSMMA_2017_2019_5593,55.911716,-120.363601,2.015625,1.7123015,2017-08-29 15:26:39.925126,Suspected Induced,Confirmed,9.0,6.0,0.0698223,768.788,458.63,13.9027,0.68238698698,Ali_Dawson_2020,ML
20170829.152152.633890,KSMMA_2017_2019_13309,55.90341,-120.371434,1.734375,2.260108,2017-08-29 15:21:52.633890,Suspected Induced,Confirmed,13.0,7.0,0.0831127,706.64,387.399,6.60599,0.513452042551,Ali_Dawson_2020,ML
20170829.151504.246992,KSMMA_2017_2019_8710,55.905512,-120.371346,1.828125,1.875511,2017-08-29 15:15:04.246992,Suspected Induced,Confirmed,10.0,6.0,0.0584252,871.982,392.302,2.19289,0.574289125789,Ali_Dawson_2020,ML
20170829.150212.605800,KSMMA_2017_2019_19034,55.907514,-120.363777,1.921875,2.830411,2017-08-29 15:02:12.605800,Suspected Induced,Confirmed,17.0,9.0,0.0807962,591.723,375.677,11.5708,0.492177813397,Ali_Dawson_2020,ML
20170829.150152.803255,KSMMA_2017_2019_4658,55.908565,-120.363733,1.828125,1.85,2017-08-29 15:01:52.803255,Suspected Induced,Confirmed,12.0,7.0,0.0675757,981.269,383.128,4.40527,0.527420136134,Ali_Dawson_2020,ML
20170829.150127.127550,KSMMA_2017_2019_10561,55.906587,-120.373173,1.734375,1.540167,2017-08-29 15:01:27.127550,Suspected Induced,Confirmed,12.0,7.0,0.0821457,1038.76,417.008,0.0592419,0.542367956281,Ali_Dawson_2020,ML
20170829.144146.893530,KSMMA_2017_2019_14570,55.910641,-120.361775,1.828125,1.813194,2017-08-29 14:41:46.893530,Suspected Induced,Confirmed,14.0,8.0,0.138416,878.478,565.604,14.1114,0.609440727225,Ali_Dawson_2020,ML
20170829.144036.631516,KSMMA_2017_2019_15294,55.907539,-120.365648,1.921875,2.0435135,2017-08-29 14:40:36.631516,Suspected Induced,Confirmed,13.0,7.0,0.0741459,852.34,404.039,179.482,0.523426212565,Ali_Dawson_2020,ML
20170829.143601.421056,KSMMA_2017_2019_5401,55.90964,-120.36556,1.921875,2.462765,2017-08-29 14:36:01.421056,Suspected Induced,Confirmed,16.0,8.0,0.0700609,578.261,344.351,12.3124,0.443481679441,Ali_Dawson_2020,ML
20170829.143518.610915,KSMMA_2017_2019_5384,55.907539,-120.365648,1.546875,1.737078,2017-08-29 14:35:18.610915,Suspected Induced,Confirmed,15.0,8.0,0.105803,973.317,404.71,2.78769,0.574603341445,Ali_Dawson_2020,ML
20170829.142716.975107,KSMMA_2017_2019_3659,55.909615,-120.363689,1.828125,1.887135,2017-08-29 14:27:16.975107,Suspected Induced,Confirmed,13.0,7.0,0.073808,948.782,388.288,3.16917,0.497435422945,Ali_Dawson_2020,ML
20170829.141854.921357,KSMMA_2017_2019_16016,55.902409,-120.375218,1.828125,2.368311,2017-08-29 14:18:54.921357,Suspected Induced,Confirmed,16.0,8.0,0.0701018,538.669,363.784,11.0911,0.481149664865,Ali_Dawson_2020,ML
20170829.140746.214957,KSMMA_2017_2019_5844,55.904535,-120.377001,2.015625,1.511181,2017-08-29 14:07:46.214957,Suspected Induced,Confirmed,9.0,5.0,0.0753707,1035.87,608.599,164.247,1.09545880799,Ali_Dawson_2020,ML
20170829.140702.263716,KSMMA_2017_2019_2274,55.905438,-120.365736,1.640625,1.918949,2017-08-29 14:07:02.263716,Suspected Induced,Confirmed,15.0,8.0,0.0861313,599.687,371.769,15.0873,0.445734225744,Ali_Dawson_2020,ML
20170829.140537.590354,KSMMA_2017_2019_17993,55.909615,-120.363689,1.734375,2.535298,2017-08-29 14:05:37.590354,Suspected Induced,Confirmed,16.0,8.0,0.0768864,717.536,363.775,8.25716,0.464390999051,Ali_Dawson_2020,ML
20170829.132445.813685,KSMMA_2017_2019_3373,55.907539,-120.365648,1.828125,1.8131115,2017-08-29 13:24:45.813685,Suspected Induced,Confirmed,12.0,7.0,0.0664939,857.318,376.366,3.21226,0.5309331408,Ali_Dawson_2020,ML
20170829.131248.908328,KSMMA_2017_2019_12745,55.904266,-120.376544,1.757812,1.700972,2017-08-29 13:12:48.908328,Suspected Induced,Confirmed,16.0,9.0,0.0909027,605.284,340.902,13.5895,0.448114940612,Ali_Dawson_2020,ML
20170829.130604.597270,KSMMA_2017_2019_16497,55.908589,-120.365604,1.828125,2.703972,2017-08-29 13:06:04.597270,Suspected Induced,Confirmed,21.0,11.0,0.0664749,562.659,352.905,12.0016,0.469287758204,Ali_Dawson_2020,ML
20170829.125957.065248,KSMMA_2017_2019_11813,55.90341,-120.371434,1.734375,2.6407415,2017-08-29 12:59:57.065248,Suspected Induced,Confirmed,16.0,9.0,0.0593577,604.761,348.651,11.291,0.461579895576,Ali_Dawson_2020,ML
20170829.125732.960301,KSMMA_2017_2019_8902,55.909665,-120.36743,2.015625,1.7287,2017-08-29 12:57:32.960301,Suspected Induced,Confirmed,8.0,4.0,0.067761,1164.81,598.305,168.781,0.913009857559,Ali_Dawson_2020,ML
20170829.125432.244937,KSMMA_2017_2019_19786,55.907539,-120.365648,1.921875,1.6869515,2017-08-29 12:54:32.244937,Suspected Induced,Confirmed,13.0,7.0,0.0765209,1082.66,414.171,179.129,0.621231840781,Ali_Dawson_2020,ML
20170829.124942.963590,KSMMA_2017_2019_6120,55.911741,-120.365472,2.015625,1.922376,2017-08-29 12:49:42.963590,Suspected Induced,Confirmed,15.0,8.0,0.0967397,855.386,412.862,4.97424,0.53758162171,Ali_Dawson_2020,ML
20170829.124849.067170,KSMMA_2017_2019_2002,55.905512,-120.371346,2.015625,1.704725,2017-08-29 12:48:49.067170,Suspected Induced,Confirmed,12.0,6.0,0.0738392,953.985,455.231,173.1,0.575135636176,Ali_Dawson_2020,ML
20170829.124711.450211,KSMMA_2017_2019_10244,55.907026,-120.366605,1.78125,1.522598,2017-08-29 12:47:11.450211,Suspected Induced,Confirmed,14.0,8.0,0.0967466,700.726,430.225,5.45604,0.532278122789,Ali_Dawson_2020,ML
20170829.124244.664569,KSMMA_2017_2019_1950,55.907539,-120.365648,1.734375,1.5439515,2017-08-29 12:42:44.664569,Suspected Induced,Confirmed,13.0,7.0,0.0811341,730.713,378.343,4.47308,0.45265881191,Ali_Dawson_2020,ML
20170829.123834.447549,KSMMA_2017_2019_4841,55.905462,-120.367606,1.734375,1.677184,2017-08-29 12:38:34.447549,Suspected Induced,Confirmed,10.0,5.0,0.0732858,950.511,417.351,179.832,0.574660769498,Ali_Dawson_2020,ML
20170829.123701.256871,KSMMA_2017_2019_6607,55.907563,-120.367518,1.921875,1.718453,2017-08-29 12:37:01.256871,Suspected Induced,Confirmed,11.0,6.0,0.103433,955.19,456.794,179.038,0.637149119124,Ali_Dawson_2020,ML
20170829.123350.074069,KSMMA_2017_2019_11870,55.908589,-120.365604,1.921875,1.8382915,2017-08-29 12:33:50.074069,Suspected Induced,Confirmed,13.0,7.0,0.0731072,925.779,414.685,1.87815,0.559778527634,Ali_Dawson_2020,ML
20170829.120345.757894,KSMMA_2017_2019_13354,55.905462,-120.367606,1.640625,1.63506,2017-08-29 12:03:45.757894,Suspected Induced,Confirmed,9.0,5.0,0.078285,1015.32,578.827,179.585,0.704582145672,Ali_Dawson_2020,ML
20170829.111114.189939,KSMMA_2017_2019_19572,55.903533,-120.380785,1.921875,2.064835,2017-08-29 11:11:14.189939,Suspected Induced,Confirmed,15.0,8.0,0.0600999,795.202,378.122,177.845,0.544481404641,Ali_Dawson_2020,ML
20170829.093352.652484,KSMMA_2017_2019_1697,55.903533,-120.380785,1.734375,2.094959,2017-08-29 09:33:52.652484,Suspected Induced,Confirmed,19.0,10.0,0.0701125,576.952,351.115,10.5576,0.485391594488,Ali_Dawson_2020,ML
20170829.081339.359763,KSMMA_2017_2019_12922,55.905121,-120.381655,1.96875,1.571811,2017-08-29 08:13:39.359763,Suspected Induced,Confirmed,14.0,8.0,0.0800826,613.409,348.254,9.83529,0.466238136578,Ali_Dawson_2020,ML
20170829.073346.605794,KSMMA_2017_2019_10217,55.905659,-120.382568,2.015625,1.788285,2017-08-29 07:33:46.605794,Suspected Induced,Confirmed,18.0,9.0,0.090306,656.385,376.415,1.34302,0.500308904578,Ali_Dawson_2020,ML
20170829.060951.916506,KSMMA_2017_2019_13787,55.90302,-120.381742,1.78125,1.890215,2017-08-29 06:09:51.916506,Suspected Induced,Confirmed,18.0,9.0,0.0629237,545.511,358.104,9.56246,0.467470854706,Ali_Dawson_2020,ML
20170829.041222.083055,KSMMA_2017_2019_4753,55.905634,-120.380698,2.015625,1.631399,2017-08-29 04:12:22.083055,Suspected Induced,Confirmed,13.0,7.0,0.0885684,975.11,416.571,176.418,0.638780870096,Ali_Dawson_2020,ML
20170829.032203.419306,KSMMA_2017_2019_19344,55.902482,-120.380828,1.828125,1.5535225,2017-08-29 03:22:03.419306,Suspected Induced,Confirmed,12.0,7.0,0.0645377,578.396,369.742,7.15637,0.500089991901,Ali_Dawson_2020,ML
20170829.031126.425787,KSMMA_2017_2019_16404,55.909739,-120.373042,1.921875,1.6114525,2017-08-29 03:11:26.425787,Suspected Induced,Confirmed,13.0,7.0,0.111192,982.636,435.392,174.613,0.536965548243,Ali_Dawson_2020,ML
20170829.020155.214637,KSMMA_2017_2019_7506,55.907124,-120.374086,1.96875,2.395683,2017-08-29 02:01:55.214637,Suspected Induced,Confirmed,19.0,12.0,0.0520595,562.332,404.57,9.88259,0.561737483172,Ali_Dawson_2020,ML
20170829.015452.306767,KSMMA_2017_2019_7266,55.911864,-120.374825,2.015625,1.564569,2017-08-29 01:54:52.306767,Suspected Induced,Confirmed,11.0,6.0,0.0964311,840.371,407.241,5.36827,0.593905716423,Ali_Dawson_2020,ML
20170827.231135.526859,KSMMA_2017_2019_8726,55.989279,-120.699757,2.015625,2.602642,2017-08-27 23:11:35.526859,Suspected Induced,Confirmed,18.0,10.0,0.0628305,982.607,549.164,142.32,1.61058684957,Ali_Dawson_2020,ML
20170821.225210.791000,KSMMA_2017_2019_14920,55.986544,-120.689536,1.96875,1.635576,2017-08-21 22:52:10.791000,Suspected Induced,Confirmed,13.0,7.0,0.120288,1171.0,712.515,123.402,1.72986993731,Ali_Dawson_2020,ML
20170821.194714.514290,KSMMA_2017_2019_10676,55.988803,-120.70446,1.96875,2.3279,2017-08-21 19:47:14.514290,Suspected Induced,Confirmed,18.0,9.0,0.0884974,1179.86,597.008,137.124,1.72903441261,Ali_Dawson_2020,ML
20170820.221250.523733,KSMMA_2017_2019_10830,55.988803,-120.70446,2.15625,1.546629,2017-08-20 22:12:50.523733,Suspected Induced,Confirmed,12.0,6.0,0.094647,1132.62,691.434,141.355,1.67429985367,Ali_Dawson_2020,ML
20170820.173134.059520,KSMMA_2017_2019_14212,55.993084,-120.711819,2.15625,1.656665,2017-08-20 17:31:34.059520,Suspected Induced,Confirmed,15.0,9.0,0.121943,1726.26,686.316,135.743,1.69865829407,Ali_Dawson_2020,ML
20170820.165032.730973,KSMMA_2017_2019_11136,55.98694,-120.677335,2.015625,2.144287,2017-08-20 16:50:32.730973,Suspected Induced,Confirmed,16.0,9.0,0.0995721,1058.91,670.369,137.363,1.55088039513,Ali_Dawson_2020,ML
20170820.130047.336398,KSMMA_2017_2019_14924,55.990369,-120.703471,2.015625,2.1567095,2017-08-20 13:00:47.336398,Suspected Induced,Confirmed,18.0,9.0,0.0818135,1165.21,524.629,138.141,1.66957479617,Ali_Dawson_2020,ML
20170820.063251.082179,KSMMA_2017_2019_2087,55.986662,-120.700782,1.96875,1.738042,2017-08-20 06:32:51.082179,Suspected Induced,Confirmed,15.0,9.0,0.0957622,1325.72,573.322,143.763,1.69817843585,Ali_Dawson_2020,ML
20170818.164154.192146,KSMMA_2017_2019_14762,55.99713,-120.696682,4.03125,1.631539,2017-08-18 16:41:54.192146,Suspected Induced,Confirmed,9.0,6.0,0.102174,1540.23,964.273,176.412,1.67314075917,Ali_Dawson_2020,ML
20170818.063610.547938,KSMMA_2017_2019_4902,55.992967,-120.700571,4.03125,1.635559,2017-08-18 06:36:10.547938,Suspected Induced,Confirmed,15.0,9.0,0.107742,831.728,689.312,125.32,1.50009333043,Ali_Dawson_2020,ML
20170817.151658.737486,KSMMA_2017_2019_14525,55.995068,-120.700501,4.03125,1.695038,2017-08-17 15:16:58.737486,Suspected Induced,Confirmed,12.0,7.0,0.0860632,1188.95,744.553,148.542,1.64569134409,Ali_Dawson_2020,ML
20170815.210616.666102,KSMMA_2017_2019_13271,55.997209,-120.704181,4.03125,2.495634,2017-08-15 21:06:16.666102,Suspected Induced,Confirmed,16.0,9.0,0.101297,1139.55,639.395,147.314,1.51636077501,Ali_Dawson_2020,ML
20170815.171040.030677,KSMMA_2017_2019_18092,56.025361,-120.785824,2.15625,1.943674,2017-08-15 17:10:40.030677,Suspected Induced,Confirmed,13.0,9.0,0.125129,2197.29,901.543,143.29,1.88798305077,Ali_Dawson_2020,ML
20170814.040500.520438,KSMMA_2017_2019_828,56.128378,-121.027229,4.03125,1.507156,2017-08-14 04:05:00.520438,Suspected Induced,Confirmed,16.0,11.0,0.170787,2609.15,935.851,101.333,1.63994816991,Ali_Dawson_2020,ML
20170809.034724.445331,KSMMA_2017_2019_3081,55.984244,-120.285552,2.015625,2.425542,2017-08-09 03:47:24.445331,Suspected Induced,Confirmed,21.0,12.0,0.0749359,748.287,551.563,10.1982,1.21684427927,Ali_Dawson_2020,ML
20170806.170632.834967,KSMMA_2017_2019_7181,55.984759,-120.669909,2.015625,2.030589,2017-08-06 17:06:32.834967,Suspected Induced,Confirmed,16.0,9.0,0.141333,1060.45,673.915,158.932,1.3937754482,Ali_Dawson_2020,ML
20170805.185009.051172,KSMMA_2017_2019_5684,56.125668,-121.085625,3.9375,2.056671,2017-08-05 18:50:09.051172,Suspected Induced,Confirmed,18.0,9.0,0.110772,1839.38,934.883,98.4471,1.78910312727,Ali_Dawson_2020,ML
20170804.152222.571332,KSMMA_2017_2019_7617,56.124378,-121.05367,2.15625,1.8177925,2017-08-04 15:22:22.571332,Suspected Induced,Confirmed,17.0,9.0,0.167684,2266.85,1013.48,93.0002,1.96783383445,Ali_Dawson_2020,ML
20170804.121636.604829,KSMMA_2017_2019_7487,56.126896,-121.110057,2.53125,1.656827,2017-08-04 12:16:36.604829,Suspected Induced,Confirmed,18.0,9.0,0.14862,2027.8,962.703,95.2705,1.93449993538,Ali_Dawson_2020,ML
20170730.153038.159514,KSMMA_2017_2019_12205,55.993264,-120.678995,2.015625,1.915015,2017-07-30 15:30:38.159514,Suspected Induced,Confirmed,16.0,8.0,0.0973497,1125.03,564.182,140.177,1.52729172066,Ali_Dawson_2020,ML
20170730.052327.159076,KSMMA_2017_2019_19010,55.988842,-120.708209,1.96875,1.878363,2017-07-30 05:23:27.159076,Suspected Induced,Confirmed,17.0,9.0,0.092329,1391.02,532.819,135.235,1.663219769,Ali_Dawson_2020,ML
20170729.150403.965654,KSMMA_2017_2019_2146,55.992033,-120.66216,2.015625,2.185166,2017-07-29 15:04:03.965654,Suspected Induced,Confirmed,21.0,10.0,0.0824554,1049.14,516.953,146.195,1.59432430829,Ali_Dawson_2020,ML
20170728.165015.634701,KSMMA_2017_2019_3515,55.984163,-120.663367,1.96875,1.782419,2017-07-28 16:50:15.634701,Suspected Induced,Confirmed,14.0,7.0,0.125365,1532.22,651.03,152.027,1.65751319753,Ali_Dawson_2020,ML
20170728.091516.210563,KSMMA_2017_2019_1259,55.986139,-120.604237,2.015625,2.072451,2017-07-28 09:15:16.210563,Suspected Induced,Confirmed,16.0,8.0,0.0853076,851.315,503.532,162.842,1.45260455734,Ali_Dawson_2020,ML
20170726.173016.119448,KSMMA_2017_2019_10133,55.984363,-120.682109,1.96875,1.821361,2017-07-26 17:30:16.119448,Suspected Induced,Confirmed,15.0,9.0,0.0931189,1482.12,582.64,144.567,1.75305162502,Ali_Dawson_2020,ML
20170726.130344.185450,KSMMA_2017_2019_3087,55.993083,-120.662124,2.015625,1.589698,2017-07-26 13:03:44.185450,Suspected Induced,Confirmed,17.0,8.0,0.0961431,1110.9,557.078,144.146,1.5863889813,Ali_Dawson_2020,ML
20170726.082747.960074,KSMMA_2017_2019_18602,55.990982,-120.662196,2.015625,2.331204,2017-07-26 08:27:47.960074,Suspected Induced,Confirmed,19.0,10.0,0.111387,891.48,564.985,143.401,1.23614319559,Ali_Dawson_2020,ML
20170725.230918.714692,KSMMA_2017_2019_19605,55.984454,-120.641796,2.015625,2.067845,2017-07-25 23:09:18.714692,Suspected Induced,Confirmed,20.0,10.0,0.0904632,910.661,560.57,153.556,1.45863292161,Ali_Dawson_2020,ML
20170725.181946.215364,KSMMA_2017_2019_14752,55.996296,-120.66764,2.015625,1.927606,2017-07-25 18:19:46.215364,Suspected Induced,Confirmed,17.0,8.0,0.0946561,1171.06,580.54,143.792,1.69372370828,Ali_Dawson_2020,ML
20170725.160754.891847,KSMMA_2017_2019_8102,55.987991,-120.677299,2.015625,1.78761,2017-07-25 16:07:54.891847,Suspected Induced,Confirmed,17.0,9.0,0.0995398,938.396,576.052,145.348,1.54750767365,Ali_Dawson_2020,ML
20170725.063827.765119,KSMMA_2017_2019_16028,55.994114,-120.660213,2.015625,1.899708,2017-07-25 06:38:27.765119,Suspected Induced,Confirmed,17.0,10.0,0.101448,1154.45,583.472,145.884,1.57459518607,Ali_Dawson_2020,ML
20170725.063028.039738,KSMMA_2017_2019_18745,55.987482,-120.63044,2.015625,1.920876,2017-07-25 06:30:28.039738,Suspected Induced,Confirmed,18.0,9.0,0.10843,860.11,557.248,153.156,1.57098695093,Ali_Dawson_2020,ML
20170725.044520.340363,KSMMA_2017_2019_3064,55.992073,-120.665909,1.921875,2.0182695,2017-07-25 04:45:20.340363,Suspected Induced,Confirmed,16.0,8.0,0.0978719,1151.43,624.258,144.824,1.7424522949,Ali_Dawson_2020,ML
20170725.024119.718607,KSMMA_2017_2019_19402,55.993083,-120.662124,2.015625,1.934707,2017-07-25 02:41:19.718607,Suspected Induced,Confirmed,18.0,9.0,0.107888,1584.66,567.717,144.655,2.03087419601,Ali_Dawson_2020,ML
20170725.020056.748733,KSMMA_2017_2019_19053,55.991992,-120.658411,2.015625,1.707227,2017-07-25 02:00:56.748733,Suspected Induced,Confirmed,14.0,7.0,0.0917619,1201.32,552.971,145.364,1.76573214277,Ali_Dawson_2020,ML
20170725.014045.143725,KSMMA_2017_2019_11435,56.0095,-120.673754,6.09375,1.626896,2017-07-25 01:40:45.143725,Suspected Induced,Confirmed,13.0,8.0,0.099899,1436.99,670.551,146.541,1.86623953446,Ali_Dawson_2020,ML
20170724.070735.250228,KSMMA_2017_2019_4894,55.989728,-120.643487,2.015625,1.937399,2017-07-24 07:07:35.250228,Suspected Induced,Confirmed,14.0,7.0,0.064157,902.4,565.406,152.392,1.49180092506,Ali_Dawson_2020,ML
